"time","target_temp[degC]","temp[degC]","pwm[%]","U1[degC]","U2[degC]","U3[degC]","U4[degC]","U5[degC]",
2022-01-11T12:01:55.117Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:55.421Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:55.728Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:56.032Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:56.342Z,50.000000,48.750000,9.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:56.648Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:56.957Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:57.263Z,50.000000,49.000000,7.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:57.572Z,50.000000,49.000000,7.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:57.877Z,50.000000,49.000000,7.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:58.184Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:58.491Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:58.799Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:59.112Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:59.417Z,50.000000,49.000000,7.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:59.719Z,50.000000,49.000000,7.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:00.029Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:00.334Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:00.641Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:00.948Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:01.255Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:01.562Z,50.000000,48.750000,9.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:01.872Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:02.176Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:02.484Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:02.792Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:03.095Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:03.404Z,50.000000,49.000000,7.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:03.715Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:04.020Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:04.328Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:04.637Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:04.940Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:05.249Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:05.554Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:05.864Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:06.171Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:06.476Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:06.782Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:07.092Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:07.400Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:07.708Z,50.000000,50.750000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:08.012Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:08.320Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:08.627Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:08.932Z,50.000000,50.750000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:09.240Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:09.547Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:09.855Z,50.000000,50.750000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:10.163Z,50.000000,50.750000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:10.471Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:10.776Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:11.091Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:11.389Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:11.697Z,50.000000,50.750000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:12.004Z,50.000000,51.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:12.313Z,50.000000,51.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:12.618Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:12.928Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:13.234Z,50.000000,50.750000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:13.540Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:13.847Z,50.000000,50.750000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:14.156Z,50.000000,50.750000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:14.463Z,50.000000,51.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:14.767Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:15.092Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:15.385Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:15.689Z,50.000000,50.750000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:15.998Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:16.305Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:16.610Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:16.918Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:17.226Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:17.534Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:17.841Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:18.147Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:18.453Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:18.759Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:19.067Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:19.376Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:19.682Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:19.992Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:20.297Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:20.602Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:20.912Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:21.218Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:21.524Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:21.833Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:22.140Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:22.446Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:22.753Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:23.061Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:23.367Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:23.675Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:23.982Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:24.288Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:24.594Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:24.905Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:25.210Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:25.517Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:25.823Z,50.000000,49.000000,7.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:26.132Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:26.441Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:26.745Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:27.055Z,50.000000,49.000000,7.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:27.359Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:27.667Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:27.977Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:28.283Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:28.592Z,50.000000,49.000000,7.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:28.895Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:29.203Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:29.509Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:29.819Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:30.123Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:30.431Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:30.740Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:31.045Z,50.000000,49.000000,7.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:31.354Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:31.659Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:31.967Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:32.273Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:32.594Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:32.888Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:33.195Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:33.502Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:33.809Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:34.116Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:34.423Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:34.731Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:35.039Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:35.346Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:35.652Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:35.960Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:36.268Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:36.592Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:36.881Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:37.189Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:37.496Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:37.801Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:38.109Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:38.415Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:38.724Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:39.035Z,50.000000,50.750000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:39.337Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:39.645Z,50.000000,50.750000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:39.952Z,50.000000,50.750000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:40.257Z,50.000000,50.750000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:40.567Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:40.873Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:41.182Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:41.489Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:41.796Z,50.000000,50.750000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:42.102Z,50.000000,50.750000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:42.413Z,50.000000,50.750000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:42.715Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:43.023Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:43.331Z,50.000000,50.750000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:43.639Z,50.000000,50.750000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:43.945Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:44.251Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:44.558Z,50.000000,50.750000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:44.869Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:45.175Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:45.480Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:45.788Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:46.092Z,50.000000,50.750000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:46.401Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:46.708Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:47.016Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:47.323Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:47.632Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:47.937Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:48.243Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:48.553Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:48.860Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:49.166Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:49.472Z,50.000000,50.500000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:49.779Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:50.093Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:50.392Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:50.701Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:51.009Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:51.316Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:51.626Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:51.932Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:52.235Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:52.542Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:52.846Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:53.158Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:53.468Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:53.776Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:54.093Z,50.000000,49.000000,7.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:54.387Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:54.692Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:55.001Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:55.307Z,50.000000,49.000000,7.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:55.615Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:55.923Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:56.230Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:56.535Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:56.844Z,50.000000,49.000000,7.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:57.151Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:57.458Z,50.000000,49.000000,7.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:57.764Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:58.071Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:58.380Z,50.000000,49.000000,7.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:58.686Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:58.992Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:59.299Z,50.000000,49.000000,7.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:59.606Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:59.915Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:00.222Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:00.529Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:00.837Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:01.141Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:01.450Z,50.000000,49.000000,7.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:01.756Z,50.000000,49.250000,5.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:02.063Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:02.371Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:02.680Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:02.985Z,50.000000,49.500000,3.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:03.293Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:03.596Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:03.908Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:04.214Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:04.521Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:04.829Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:05.135Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:05.442Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:05.750Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:06.056Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:06.363Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:06.672Z,50.000000,50.000000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:06.976Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:07.285Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:07.596Z,50.000000,49.750000,1.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:07.900Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:08.206Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
2022-01-11T12:01:08.513Z,50.000000,50.250000,0.000000,26.500000,26.000000,27.000000,25.500000,27.500000,
